"Nr.","Wahlbezirk","Ortsamtsbereich/Ortschaft/Stadtteil","Wahlberechtigte","Wähler*innen","CDU absolut","CDU relativ","LINKE absolut","LINKE relativ","SPD absolut","SPD relativ","FDP absolut","FDP relativ","GRÜNE absolut","GRÜNE relativ","NPD absolut","NPD relativ","BüSö absolut","BüSo relativ","MLPD absolut","MLPD relativ","AfD absolut","AfD relativ","ProSchland absolut","ProSchland relativ","Freie Wähler absolut","Freie Wähler relativ","PIRATEN absolut","PIRATEN relativ"
"01000","Innere Altstadt","Altstadt","-",372,133,0.358,79,0.212,51,0.137,19,0.051,45,0.121,3,0.008,1,0.003,1,0.003,15,0.04,1,0.003,4,0.011,20,0.054
"01100","Innere Altstadt","Altstadt",1355,663,226,0.345,116,0.177,122,0.186,39,0.059,53,0.081,5,0.008,0,0,2,0.003,34,0.052,1,0.002,10,0.015,48,0.073
"02000","Pirnaische Vorstadt","Altstadt","-",1017,379,0.374,227,0.224,192,0.19,29,0.029,64,0.063,10,0.01,1,0.001,1,0.001,55,0.054,1,0.001,12,0.012,42,0.041
"02100","Pirnaische Vorstadt (Grunaer Str","Altstadt",1592,767,242,0.318,179,0.236,129,0.17,19,0.025,58,0.076,13,0.017,2,0.003,2,0.003,50,0.066,4,0.005,6,0.008,56,0.074
"02200","Pirnaische Vorstadt (Zirkusstr.)","Altstadt",1900,886,310,0.356,210,0.241,137,0.157,19,0.022,52,0.06,18,0.021,3,0.003,0,0,58,0.067,2,0.002,11,0.013,52,0.06
"02400","Pirnaische Vorst. (Pestalozzi/Steinstr.)","Altstadt",1426,723,321,0.449,129,0.18,117,0.164,19,0.027,44,0.062,14,0.02,2,0.003,0,0,41,0.057,3,0.004,6,0.008,19,0.027
"03001","Seevorstadt-Ost-1","Altstadt","-",490,175,0.361,97,0.2,84,0.173,25,0.052,53,0.109,5,0.01,1,0.002,0,0,14,0.029,2,0.004,3,0.006,26,0.054
"03002","Seevorstadt-Ost/Strehlen-Nordwest-2","Altstadt","-",631,256,0.408,102,0.163,113,0.18,30,0.048,58,0.093,6,0.01,3,0.005,0,0,29,0.046,0,0,7,0.011,23,0.037
"03100","Seevorstadt-Ost (Prager Str.)","Altstadt",1210,584,191,0.336,128,0.225,85,0.149,21,0.037,28,0.049,12,0.021,6,0.011,3,0.005,49,0.086,0,0,9,0.016,37,0.065
"03200","Seevorstadt-Ost (Räcknitzstr.)","Altstadt",1400,701,271,0.388,156,0.223,102,0.146,19,0.027,45,0.064,17,0.024,3,0.004,1,0.001,41,0.059,2,0.003,13,0.019,28,0.04
"03300","Seevorstadt-Ost (Lindengasse)","Altstadt",1336,716,298,0.438,127,0.186,132,0.194,11,0.016,42,0.062,9,0.013,2,0.003,0,0,41,0.06,0,0,8,0.012,11,0.016
"03400","Strehlen (Tiergartenstr.-West/Ost)","Altstadt",1754,982,414,0.431,183,0.191,144,0.15,28,0.029,56,0.058,15,0.016,4,0.004,0,0,78,0.081,2,0.002,12,0.013,24,0.025
"04001","Wilsdruffer Vorstadt1","Altstadt","-",675,270,0.401,159,0.236,103,0.153,20,0.03,55,0.082,7,0.01,4,0.006,0,0,27,0.04,2,0.003,4,0.006,22,0.033
"04002","Wilsdruffer Vorstadt2","Altstadt","-",579,193,0.337,153,0.267,118,0.206,11,0.019,24,0.042,13,0.023,2,0.003,2,0.003,25,0.044,2,0.003,8,0.014,21,0.037
"04100","Wilsdruffer Vorstadt (Ostra-Allee)","Altstadt",923,481,183,0.384,91,0.191,81,0.17,21,0.044,43,0.09,7,0.015,0,0,1,0.002,23,0.048,2,0.004,4,0.008,21,0.044
"04200","Wilsdruffer Vorstadt (Ermischstr.)","Altstadt",1016,436,158,0.366,106,0.245,74,0.171,8,0.019,26,0.06,10,0.023,2,0.005,0,0,23,0.053,1,0.002,4,0.009,20,0.046
"04300","Wilsdruffer Vorstadt (Maternistr.)","Altstadt",1377,760,268,0.357,179,0.239,129,0.172,17,0.023,34,0.045,22,0.029,6,0.008,2,0.003,50,0.067,2,0.003,12,0.016,29,0.039
"04400","Seevorstadt-West (Am See)","Altstadt",1120,532,195,0.374,152,0.292,74,0.142,5,0.01,29,0.056,14,0.027,0,0,0,0,29,0.056,1,0.002,7,0.013,15,0.029
"04500","Seevorstadt-West (Sternplatz)","Altstadt",1098,646,217,0.345,165,0.262,107,0.17,17,0.027,27,0.043,9,0.014,4,0.006,1,0.002,48,0.076,0,0,5,0.008,29,0.046
"04600","Seevorstadt-West (Feldgasse)","Altstadt",965,545,219,0.406,166,0.307,62,0.115,15,0.028,18,0.033,13,0.024,4,0.007,0,0,31,0.057,1,0.002,1,0.002,10,0.019
"05000","Friedrichstadt","Altstadt","-",837,223,0.269,170,0.205,156,0.188,27,0.033,137,0.165,14,0.017,2,0.002,1,0.001,30,0.036,2,0.002,10,0.012,56,0.068
"05100","Friedrichstadt (Löbtauer Str.)","Altstadt",1756,819,266,0.332,156,0.195,116,0.145,30,0.037,60,0.075,24,0.03,0,0,1,0.001,50,0.062,5,0.006,10,0.012,84,0.105
"05200","Friedrichstadt (Schäferstr.-Ost)","Altstadt",1880,821,216,0.267,171,0.211,115,0.142,21,0.026,112,0.138,23,0.028,6,0.007,2,0.002,53,0.065,2,0.002,9,0.011,80,0.099
"05300","Friedrichstadt (Friedrichstr.)","Altstadt",1897,900,239,0.27,202,0.228,142,0.16,28,0.032,85,0.096,32,0.036,3,0.003,1,0.001,63,0.071,3,0.003,9,0.01,78,0.088
